misskey-forkbomb.cf,Malware
repl.co,Malware
poa.st,Trolls
bae.st,Trolls
genderheretics.xyz,TERFs
spinster.xyz,TERFs
soc.ua-fediland.de,"Russian troll bot heavy instance"
activitypub-troll.cf,Malware
ignorelist.com,"probably malware"
mastodong.lol,"exploit attacks"
freespeechextremist.com,"racism; HomoMisia; harassment"
pawoo.net,"national socialism"
baraag.net,"lolicon; ChildPorn"
shitposter.club,racism
noagendasocial.com,"AntiSemitism; racism"
gameliberty.club,"racism; lolicon"
pieville.net,"anti semitism; national socialism; racism; ableism; HomoMisia"
nicecrew.digital,racism
yggdrasil.social,"national socialism; racism; TransMisia"
iddqd.social,"TransMisia; racism; AntiSemitism; conspiracism"
detroitriotcity.com,"racism; HomoMisia"
freecumextremist.com,rape
freeatlantis.com,"Trumpism; Ultra-MAGA"
beefyboys.win,"national socialism"
brighteon.social,"Suspected troll farm"
chudbuds.lol,"gore; racism; HomoPhobia; TransPhobia; AntiSemitism"
gleasonator.com,"racism; AntiSemitism; TransMisia"
rdrama.cc,racism
cum.salon,"HomoMisia; racism; suicide-proposal"
cawfee.club,racism
ryona.agency,"racism; anti semitism; misogyny; TransMisia;"
nnia.space,pedophilia
c.im,racism
mastodon.cf,pedophilia
tkammer.de,Transmisia
lolison.top,"lolicon; child porn"
valkyrie.world,"harassment; QueerMisia; ableism"
geofront.rocks,"QueerMisia; racism"
lolison.network,"lolicon; child porn"
shota.house,"national socialism; pedophilia; ableism; QueerMisia"
mugicha.club,"national socialism; racism"
poster.place,"racism; queermisia"
tastingtraffic.net,QueerMisia
sneed.social,"HomoMisia; racism; TransMisia"
kiwifarms.net,"harassment; HomoMisia; TransMisia; racism"
privex.social,"fashism; harassment"
froth.zone,"harassment; racism"
sonichu.com,"harassment; racism"
eatthebugs.social,"antisemitism; harassment"
seal.cafe,TransMisia
rojogato.com,"Racism; TransMisia; ableism"
eveningzoo.club,HomoMisia
rapemeat.solutions,"Rape; pedophilia; lolicon"
pmth.us,TransMisia
101010.pl,"fascism; HomoMisia; TransMisia"
kcl.academy,"(covid/ukraine) conspiracy theories"
truthsocial.co.in,fashism
freetalklive.com,"ancap; libertarianism"
